__id,countryName,iso3166Alpha2Code,iso3166Alpha3Code,m49code,wbCountryCode,wbIncomeLevelCode,wbIncomeLevelName,wbLendingTypeCode,wbLendingTypeName,wbRegion,wbRegionCode,responseDate,roundId,extendedBreakCode,educationStatusCode,educationStatusPrePrimaryCode,educationStatusPrimaryCode,educationStatusLowerSecondaryCode,educationStatusUpperSecondaryCode,educationStatusHigherCode,educationStatusVocationalCode,vaccineAvailabilityForTeachersCode,inPersonAdditionalSupportPrePrimary,inPersonAdditionalSupportPrimary,inPersonAdditionalSupportLowerSecondary,inPersonAdditionalSupportUpperSecondary,remoteEducationModalitiesPrePrimaryCode,remoteEducationModalitiesPrimaryCode,remoteEducationModalitiesLowerSecondaryCode,remoteEducationModalitiesUpperSecondaryCode,remoteEducationModalitiesHigherCode,remoteEducationModalitiesVocationalCode,inPersonPrioritizationCategoriesCode,inPersonPrioritizationGradeLevelCode,inPersonPrioritizationStudentNeedCode,inPersonPrioritizationGeographyCode,inPersonLearningCoveragePrePrimaryCode,inPersonLearningCoveragePrimaryCode,inPersonLearningCoverageLowerSecondaryCode,inPersonLearningCoverageUpperSecondaryCode,inPersonLearningCoverageHigherCode,inPersonLearningCoverageVocationalCode
reco2S9XeAisbpJxz,Afghanistan,AF,AFG,4,AFG,LIC,Low income,IDX,IDA,South Asia,SAR,2021-01-29,1,2,3,,,,,,,,,,,,,1,1,1,1,1,,,,,1,1,1,1,1,1
rec1zyw2hisAeiB6H,Afghanistan,AF,AFG,4,AFG,LIC,Low income,IDX,IDA,South Asia,SAR,2021-03-01,2,2,3,,,,,,,,,,,,7,7,7,7,7,7,1,"2,19,20",,,4,4,4,4,4,4
recyCcpqiwKW9wxn6,Afghanistan,AF,AFG,4,AFG,LIC,Low income,IDX,IDA,South Asia,SAR,2022-01-29,25,2,"5,4",5,5,4,4,4,5,2,8,8,8,8,,,,,,,5,,,,5,5,5,5,5,5
reckMF8pHXfmfcUZ0,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-02-03,1,2,"3,4",,,,,,,,,,,,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,,2,2,2,2,2,2
recEDAOLp7bg8bt2D,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-03-04,2,2,"3,4",,,,,,,2,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,,2,2,2,2,2,2
rec6uvk6Oljd2AVV1,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-06-04,8,2,4,4,4,4,4,2,4,1,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,15,2,2,2,2,6,2
recrLv5JCT8mNKQmd,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-08-31,14,2,4,4,4,4,4,2,4,1,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,,2,2,2,2,6,2
recS5xWKw9wYeQbx8,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-09-02,15,2,4,4,4,4,4,3,4,1,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,,2,2,2,2,6,2
rechKmO6vNAnCB2m5,Albania,AL,ALB,8,ALB,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2022-01-28,25,2,4,4,4,4,4,3,4,1,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4",5,,,,2,2,2,2,6,2
rec8ByPBCKXjxtT0r,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-01-27,1,3,4,,,,,,,,,,,,,,,,,,5,,,,2,1,1,1,1,5
recXW6bW3l3zAH3E0,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-02-23,2,2,4,,,,,,,2,2,"2,6","2,6","2,6",,,,,,,5,,,,2,1,1,1,1,1
recEEbnyaI7dOkmGw,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-04-05,4,2,4,,,,,,,2,2,"2,5","2,5","2,5",,,,,,,5,,,,2,1,1,1,1,1
recp6I0uKEv0PIK4D,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-05-17,7,2,4,4,4,4,4,3,3,2,2,"2,5","2,5","2,5",6,6,6,6,1,1,5,,,,1,1,1,1,1,1
recNIm6WWjU9SJNak,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-08-30,14,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
rec7d416upjBwVZsX,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-10-07,17,1,,,,,,,,1,2,"2,5","2,5","2,5",,,,,,,,,,,,,,,,
recWFao0AHPvTco56,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-11-18,20,2,4,4,4,4,4,4,5,2,7,7,7,7,,,,,,,5,,,,2,2,2,2,5,5
recMbZ6ENm3uRKrsh,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-12-02,21,2,"4,3","4,3","4,3","4,3","4,3",4,5,2,7,7,7,7,1,1,1,1,6,6,5,,,,2,2,2,2,5,5
recoM9DZzfTilkqHM,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2021-12-17,22,1,,,,,,,,2,7,7,7,7,,,,,,,,,,,,,,,,
recelLeGLToZG5LMa,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2022-01-06,23,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",5,5,2,7,7,7,7,1,1,1,1,6,6,5,,,,2,2,2,2,5,5
recHA7kd3vYde9ryS,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2022-01-20,24,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",5,5,2,7,7,7,7,"1,2","1,2","1,2","1,2",6,6,5,,,,2,2,2,2,5,5
recUViIHlpNHxZIez,Algeria,DZ,DZA,12,DZA,LMC,Lower middle income,IBD,IBRD,Middle East and North Africa,MENA,2022-01-26,25,2,1,1,1,1,1,3,3,7,7,7,7,7,7,7,7,7,4,6,5,,,,6,6,6,6,1,5
reciWUyqxWAXRe4Kx,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-02-03,1,2,4,,,,,,,,,,,,,,,,,,5,,,,5,5,5,5,5,5
recX7npLgwmoSh8f5,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-02-23,2,2,4,,,,,,,2,7,7,7,7,,,,,,,5,,,,1,1,1,1,1,1
recPVH32Amz9K2R4n,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-03-14,3,2,3,,,,,,,2,8,8,8,8,6,1,1,1,6,6,5,,,,5,5,5,5,5,5
recrLef96sVBnORx3,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-03-29,4,2,"3,4",,,,,,,1,8,8,8,8,6,6,6,6,6,6,5,,,,5,5,5,5,5,5
recRWC0pboWXRNvPn,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-04-09,5,2,3,,,,,,,1,8,8,8,8,6,6,6,6,6,6,5,,,,5,5,5,5,5,5
recLza5ovCQDLMdpx,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-04-26,6,2,4,4,4,4,4,4,4,2,,,,,,,,,,,5,,,,1,1,1,1,1,1
reccZ71AtjncvkaUM,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-05-19,7,2,"2,4","2,4","2,4","2,4","2,4","2,4",5,2,,,,,,,,,,,,,,,,,,,,
recDtItJSEletGb17,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-06-12,9,1,4,4,4,4,4,5,5,2,8,8,8,8,,,,,,,5,,,,1,1,1,1,5,5
recR0SipTU6OFkfqK,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-06-28,10,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
recStUZGyX78wA9kB,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-07-12,11,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
rec5X2Pruur99ang2,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-07-25,12,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,
recyHFoNoh40cq1d4,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-08-11,13,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,
recqXuQfeKooltRWS,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-08-24,14,2,4,4,4,4,4,4,4,6,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
recuQpCQOJBYSaQyv,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-09-09,15,2,3,3,3,3,3,5,5,6,7,7,7,7,1,1,1,1,6,6,5,,,15,2,2,2,2,5,5
reckSYjVMxeZ0dxEZ,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-09-23,16,2,3,3,3,3,3,5,5,6,1,1,1,1,1,1,1,1,7,7,5,,,,4,4,4,4,5,5
rec1xNfKwuVbq3rtz,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-10-07,17,2,3,3,3,3,3,5,5,6,1,1,1,1,1,1,1,1,7,7,5,,,,4,4,4,4,5,5
rec6SXVaJzIXyZoUi,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-10-20,18,2,"3,4","3,4","3,4","3,4","3,4",5,5,6,1,1,1,1,1,1,1,1,7,7,5,,,,4,4,4,4,5,5
recUoyEoVzyQbPlH8,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-11-04,19,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
recJ7MPgiSwonKfnX,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-11-21,20,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
recPr7J7S1J5uN1Er,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-12-06,21,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
rec5Jxg2WPmXfoZmQ,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2021-12-19,22,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
recz0EOVvw2xVh2if,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2022-01-07,23,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
receSogrOb9KK8UVR,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2022-01-20,24,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,5,5
rec04U4EIY7L8gbkb,American Samoa,AS,ASM,16,ASM,UMC,Upper middle income,LNX,Not classified,East Asia and Pacific,EAP,2022-02-03,25,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,,5,,,,2,2,2,2,2,2
reck2nmHFx6andqdj,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-03-03,2,2,"3,4",,,,,,,2,8,8,8,8,7,7,1,1,1,1,5,,,,1,1,2,2,2,2
recZ6bk7gfmhNqnqi,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-03-14,3,2,4,,,,,,,4,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recsjsjneSpXE2KGA,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-03-28,4,2,4,,,,,,,2,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recXCYLzPMvAgwkrY,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-04-11,5,2,4,,,,,,,1,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recpKmJvBgkynruDT,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-05-01,6,2,4,4,4,4,4,4,4,1,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recgL1llo1pXHw7cD,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-05-20,7,2,4,4,4,4,4,4,4,4,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
rec7s2L25QLpyNpem,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-06-03,8,2,4,4,4,4,4,4,4,1,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recRF6iAJxOvuDHxU,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-06-17,9,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
reczaYph5jzfNS1Aj,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-07-14,11,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
recxLw5SvVRrnF6Nt,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-07-27,12,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
recYByrYVSzFvNEJu,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-08-11,13,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,
recVIZBC9RR6J0KU4,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-08-24,14,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,
recScy4MuiN0c55H7,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-09-09,15,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,
recL8BPe77tWtaOIr,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-09-22,16,2,5,5,5,5,5,5,5,6,,,,,,,,,,,,,,,,,,,,
recLdE72gaQzErgE4,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-10-07,17,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,15,5,5,5,5,5,5
recw0aO0p3HjXSYsc,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-10-20,18,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,15,5,5,5,5,5,5
recOSPC1hvG5674Ax,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-11-02,19,1,,,,,,,,6,8,8,8,8,,,,,,,,,,,,,,,,
rectfZgXz8dU7zFNt,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-11-17,20,2,4,4,4,4,4,"4,3","4,3",6,8,8,8,8,6,6,6,6,1,1,5,,,,5,5,5,5,5,5
recaxLWUGFnFdaFIR,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-12-01,21,2,4,4,4,4,4,5,5,6,8,8,8,8,,,,,,,5,,,,5,5,5,5,5,5
rec409VBoXyYfTf1Y,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2021-12-18,22,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,,5,,,,5,5,5,5,5,5
recCkid4OaPmX4ewn,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2022-01-06,23,1,,,,,,,,6,8,8,8,8,,,,,,,,,,,,,,,,
recsqRA0lMMDWYKZq,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2022-01-20,24,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
rec6bc3vy6e8cAuMg,Andorra,AD,AND,20,AND,HIC,High income,LNX,Not classified,Europe and Central Asia,ECA,2022-02-03,25,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
rec1bCACMR3VWqsdu,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-01-30,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
recGGd8k41klNQVrV,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-03-02,2,2,"3,4",,,,,,,2,"1,2","1,2","1,2",1,7,2,2,2,6,6,1,"19,20,3,21,4",,,5,5,5,5,5,5
recLETjnTr5EvmhvI,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-03-05,3,2,4,,,,,,,2,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,1,"2,3,4,5,6",,,4,5,5,5,5,5
recEbKILPCjmXIfAa,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-04-05,4,2,4,,,,,,,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,,5,2,2,2,2,2
recKgVIxiyH5r8SHt,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-04-26,6,2,4,4,4,4,4,4,4,1,,,,,,,,,,,,,,,,,,,,
rec41dtqQ8EHsJnaI,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-05-18,7,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,,5,2,2,2,2,2
recxGPyRwNuUTVRhM,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-06-07,8,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,,5,2,2,2,2,2
recumED2rcDLrS5rs,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-08-30,14,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
reckfJZ8QnAuxJWyc,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-09-13,15,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,18,5,2,2,2,2,2
recUCr6k2Fj2BIiSC,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2021-11-22,20,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,,1,1,1,1,1,1
recbHgFFNbwwEnrLT,Angola,AO,AGO,24,AGO,LMC,Lower middle income,IBD,IBRD,Sub-Saharan Africa,SSA,2022-02-07,25,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,,5,,,,1,1,1,1,1,1
rec3aKuvSyFBTURc5,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-10-06,17,2,"2,4",2,2,4,4,5,5,7,7,7,8,8,1,1,1,1,6,6,1,"3,21",,,4,4,5,5,5,5
recXXhXddxA3VUvxR,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-10-19,18,2,"2,4",2,2,4,4,5,5,6,7,7,8,8,1,1,6,6,6,6,"1,2","3,21","23,9",,4,4,1,1,5,5
recYOSHFZSHrLobXb,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-11-07,19,2,"2,4",2,2,4,4,5,5,6,7,7,8,8,1,1,6,6,6,6,2,,"23,9",,4,4,1,1,5,5
recplinzgHdSDQCM4,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-11-18,20,2,4,4,4,4,4,5,5,7,7,7,7,7,,,,,,,5,,,,2,2,2,2,5,5
rechxfQ3UEVjrh9z4,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-12-02,21,2,4,4,4,4,4,5,5,7,7,7,7,7,,,,,,,5,,,,1,1,1,1,5,5
rec6vo77fZTHrZR0R,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2021-12-16,22,1,,,,,,,,7,7,7,7,7,,,,,,,,,,,,,,,,
rec53bfckBLQk2sLQ,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2022-01-06,23,2,"4,2","4,2","4,2","4,2","4,2",5,5,6,8,8,8,8,1,1,1,1,6,6,5,,,,1,1,1,1,5,5
recqdnGSc8q74Bv8u,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2022-01-20,24,2,"4,2","4,2","4,2","4,2","4,2",5,5,7,8,8,8,8,1,1,1,1,6,6,5,,,,1,1,1,1,5,5
rec4fwMCzgrrf4V85,Antigua and Barbuda (OECS),AG,ATG,28,ATG,HIC,High income,IBD,IBRD,Latin America and Caribbean,LAC,2022-02-03,25,2,"4,2","4,2","4,2","4,2","4,2",5,5,7,"3,5","3,5","3,5","3,5",1,1,1,1,6,6,5,,,,1,1,1,1,5,5
recCVTECATSDHYj1v,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-02-12,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
recU0JVo7lDkCT4dH,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-02-24,2,2,"2,3",,,,,,,2,1,,7,7,1,"1,4,5","1,4,5","1,4,5","1,4,5","1,4,5",2,,7,,5,5,5,5,5,5
recWaxzaf2raAzSuh,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-04-28,6,2,"3,2",3,"3,2","3,2","3,2",2,2,2,,,,,,,,,,,,,,,,,,,,
recxGDq4cPgjyH9lj,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-06-07,8,2,"4,3,2","4,3","4,3,2","4,3,2","3,2",2,2,1,7,7,7,7,7,"1,4,5","1,2,4,5","1,2,4,5",1,1,1,"1,2,19",,,4,4,4,6,6,6
rec4Nb3hjkbl5eQiw,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-07-02,10,2,"4,3,2","4,3,2,1","4,3,2","4,3,2","3,2",2,2,1,7,7,7,7,1,"1,4,5","1,2,4,5","1,2,4,5",1,1,1,"1,2,3,4",,,3,3,3,3,6,6
recSvsvwVYjCsL6ea,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-07-12,11,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
recMYxYjA372RdFPk,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-09-09,15,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",2,2,5,7,7,7,7,1,"1,4,5","1,2,4,5","1,2,4,5",1,1,5,,,,3,2,3,3,6,6
recDJyCTrYw5s1pPy,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-11-22,20,2,"4,3",4,"4,3","4,3","4,3","4,3","4,3",6,7,7,7,7,7,1,1,1,1,1,5,,,,3,2,2,2,3,3
reci0kAMjC40bTxUQ,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2021-12-24,23,1,,,,,,,,6,7,7,7,7,,,,,,,,,,,,,,,,
recLlFj1AQD3Y0r7v,Argentina,AR,ARG,32,ARG,UMC,Upper middle income,IBD,IBRD,Latin America and Caribbean,LAC,2022-01-31,25,1,,,,,,,,6,7,7,7,7,,,,,,,,,,,,,,,,
recGTGpCpO013lCws,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-02-03,1,2,"3,4",,,,,,,,,,,,5,5,5,5,"1,5","1,5","1,2","1,2,19,20,3,21,4,22","23,7,8,9,10,11,12",,1,1,1,1,3,3
recuCcYhvkd960HXw,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-03-02,2,2,"3,4",,,,,,,2,1,7,7,7,5,5,5,5,"1,5","1,5","1,2","1,2,19,20,3,21,4,22","23,7,8,9,10,11,12",,1,1,1,1,3,3
reci836BuduwV7LiN,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-06-01,8,2,"4,3",4,4,4,3,3,3,2,7,2,2,2,5,5,5,5,"1,5","1,5","1,2","1,2,19,20,3,21,4,22,5","23,7,8,9,10,11,12",,1,1,1,1,3,3
recvVuMmg7XRh1Nth,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-09-01,15,2,4,4,4,4,4,3,3,1,7,7,7,7,1,1,1,1,1,1,"1,2","1,2,19,20,3,21,4,22,5,6","23,7,8,9,10,11,12",,1,1,1,1,1,1
recHKreqZj3ZcxxVk,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-10-19,18,1,,,,,,,,1,7,7,7,7,,,,,,,,,,,,,,,,
recJv9rGY0iC9IvZY,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2021-11-12,20,2,4,4,4,4,4,3,3,6,7,7,7,7,1,1,1,1,1,1,5,,,,1,1,1,1,1,1
recJqO1QEIuAWjQM0,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2022-01-14,24,2,4,4,4,4,4,3,3,6,7,7,7,7,1,1,1,1,1,1,5,,,,1,1,1,1,1,1
recduBl8iRXA3xsfP,Armenia,AM,ARM,51,ARM,UMC,Upper middle income,IBD,IBRD,Europe and Central Asia,ECA,2022-02-01,25,2,4,4,4,4,4,3,3,6,7,7,7,7,1,1,1,1,1,1,5,,,,1,1,1,1,1,1
recyYzmZAT1AdDxV0,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-04-30,6,2,4,4,4,4,4,4,4,2,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recDVRh7GRlaOyWCm,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-05-20,7,2,4,4,4,4,4,4,4,4,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recM5J5J5YVkLsJxY,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-06-03,8,2,4,4,4,4,4,4,4,2,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
reczOoNegFWerMFHs,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-08-15,13,1,,,,,,,,7,,,,,,,,,,,,,,,,,,,,
recqkNVzleQbcmNoL,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-09-09,15,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,,4,,,,5,5,5,5,5,5
recmYP9yN0P6VxbEp,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-09-20,16,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,,5,,,,1,1,1,1,1,1
recBFiM9Faz2O13uu,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-10-03,17,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
recqW0i4tOBwtmcZf,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-10-22,18,2,4,1,4,4,4,4,4,7,8,8,8,8,,,,,,,5,,,,5,1,1,1,1,1
rectZ6WSALnsvGwYn,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-10-28,19,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
recpOfbhiFnZUjAbK,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-11-21,20,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
recrCHnDuNWMBtyTO,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-12-06,21,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
rec8kZZY4zyoP70Qg,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2021-12-15,22,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,,5,,,,1,1,1,1,1,1
recTA9XGIUywCFhRs,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2022-01-06,23,1,,,,,,,,7,4,4,4,4,,,,,,,,,,,,,,,,
recNm0qR3J3qKeaaW,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2022-01-20,24,2,4,4,4,4,4,4,4,7,4,4,"4,5","4,5",,,,,,,5,,,,2,2,2,2,2,2
rec4jHubp4rDdQDdG,Aruba,AW,ABW,533,ABW,HIC,High income,LNX,Not classified,Latin America and Caribbean,LAC,2022-02-03,25,2,4,4,4,4,4,4,4,7,4,4,"4,5","4,5",,,,,,,5,,,,1,1,1,1,1,1
reckazn89ya7hu82e,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-02-23,2,2,"2,3,4",,,,,,,2,8,2,2,2,8,1,1,1,1,1,5,,,,5,5,5,5,5,5
recfFTsp8ryksxWVP,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-03-15,3,2,"3,4",,,,,,,2,8,8,8,8,6,1,1,1,6,6,5,,,,3,3,3,3,6,6
recfoEsSFVCYlFblb,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-03-29,4,2,"3,4",,,,,,,2,"1,6","1,6","1,6","1,6",8,8,"1,8","1,8",6,6,5,,,,5,5,5,5,5,5
recL5aPZo2BjLRDeV,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-04-12,5,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
recKmIXJcz94qcE3n,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-05-07,6,2,4,4,4,4,4,3,3,2,5,5,5,5,1,1,1,1,1,1,2,,9,18,5,5,5,5,5,5
recwHk3BOxo88cYdu,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-05-20,7,2,2,2,2,2,2,2,2,2,,,,,1,1,1,1,1,1,,,,,,,,,,
recWQOtMVTmkrEx3c,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-06-03,8,2,"3,4","3,4","3,4","3,4",3,"3,4","3,4",2,8,8,8,8,1,1,1,1,1,1,1,"1,2,19,20",,,5,5,5,5,5,5
reclZ6GWABjvzj53p,Australia,AU,AUS,36,AUS,HIC,High income,LNX,Not classified,East Asia and Pacific,EAP,2021-06-14,9,2,"4,3",4,4,"4,3","4,3","3,2","3,2",2,6,6,6,6,1,1,1,1,1,6,5,,,,2,2,2,2,5,5